datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5;D8
15.03.2020;Landratswahl;09176120;1;"Denkendorf A-K ""Schulhaus""";1;1;535;443;0;978;149;0;8;141;73;30;29;9
15.03.2020;Landratswahl;09176120;2;"Denkendorf L-Z ""Schulhaus"", Ringstr. 31";1;1;428;484;0;912;153;0;2;151;65;52;25;9
15.03.2020;Landratswahl;09176120;3;"Bitz, ""Feuerwehrhaus"", Am Anger 6";1;1;89;44;0;133;53;0;1;52;29;12;10;1
15.03.2020;Landratswahl;09176120;4;"Dörndorf, ""Alte Schule"", Kirchstr. 10";1;1;217;206;0;423;86;0;1;85;45;31;5;4
15.03.2020;Landratswahl;09176120;5;"Schönbrunn, ""Dorfhaus"", Römerstr. 36";1;1;135;105;0;240;61;0;0;61;22;23;15;1
15.03.2020;Landratswahl;09176120;6;"Zandt ""Feuerwehrhaus"", Friedhofstr. 7";1;1;334;385;0;719;101;0;1;100;50;31;14;5
15.03.2020;Landratswahl;09176120;7;"Gelbelsee ""Schulhaus"", Burgstr. 22";1;1;203;187;0;390;106;2;3;103;69;22;7;5
15.03.2020;Landratswahl;09176120;11;Briefwahl 11, Turmalin;1;1;0;0;0;0;363;363;5;358;182;115;52;9
15.03.2020;Landratswahl;09176120;12;Briefwahl Bernstein;1;1;0;0;0;0;371;371;6;365;221;101;35;8
15.03.2020;Landratswahl;09176120;13;Briefwahl Smaragd;1;1;0;0;0;0;341;341;5;336;200;92;35;9
15.03.2020;Landratswahl;09176120;14;Briefwahl Mittagsbetreuung;1;1;0;0;0;0;363;363;3;360;189;126;34;11
15.03.2020;Landratswahl;09176120;15;Briefwahl Werkraum Zi.Nr. 017;1;1;0;0;0;0;357;357;16;341;177;118;43;3
