datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09176120;1;"Denkendorf A-K ""Schulhaus""";W;Denkendorf A-K;Ringstr. 1, 85095 Denkendorf;;
15.03.2020;09176120;2;"Denkendorf L-Z ""Schulhaus"", Ringstr. 31";W;Denkendorf L- Z;Ringstr. 31, 85095 Denkendorf;;
15.03.2020;09176120;3;"Bitz, ""Feuerwehrhaus"", Am Anger 6";W;Bitz;Am Anger 6, 85095 Denkendorf;;
15.03.2020;09176120;4;"Dörndorf, ""Alte Schule"", Kirchstr. 10";W;Dörndorf;Kirchstr. 10, 85095 Ort;;
15.03.2020;09176120;5;"Schönbrunn, ""Dorfhaus"", Römerstr. 36";W;Schönbrunn;Römerstr. 35, 85095 Denkendorf;;
15.03.2020;09176120;6;"Zandt ""Feuerwehrhaus"", Friedhofstr. 7";W;Zandt, Sportheim;Dörndorfer Straße 24, 85095 Denkendorf;;
15.03.2020;09176120;7;"Gelbelsee ""Schulhaus"", Burgstr. 22";W;Gelbelsee;Burgstr. 22, 85095 Denkendorf;;
15.03.2020;09176120;11;Briefwahl 11, Turmalin;B;Briefwahl 11 Zi. Turmalin;Ringstr. 31 , 85095 Denkendorf;;
15.03.2020;09176120;12;Briefwahl Bernstein;B;Briefwahl 12, Zi. Bernstein;Ringstr. 31, 85095 Denkendorf;;
15.03.2020;09176120;13;Briefwahl Smaragd;B;Briefwahl 13, Zi. Smaragd;Ringstr. 31, 85095 Denkendorf;;
15.03.2020;09176120;14;Briefwahl Mittagsbetreuung;B;Briefwah 14, Mittagsbetreuung Zi.Nr. 026;Ringstr. 31, 85095 Denkendorf;;
15.03.2020;09176120;15;Briefwahl Werkraum Zi.Nr. 017;B;Briefwahl 15, Werkraum Zi.Nr. 017;Ringstr. 31, 85095 Denkendorf;;
